﻿ID,description,condition,gtin,mpn,title,availability,price,link,image_link,brand,shipping_weight,shipping_length,shipping_height,shipping_width,item_group_id,custom_label_0,google_product_category,product_type,additional_image_link,custom_label_1,shipping_label
13867,"Our very first orchid design and best seller was named after the French Botanist, Noel Barnard, who is renowned for discovering the orchid in 1889. Given the orchid’s elegant beauty, we chose the feminine spelling for this arrangement. The Luxe version is adorned with a piece of Moroccan quartz and glass rods. Each arrangement is uniquely handmade so variations in natural elements may vary. Available in silver or gold pot Overall Dimensions: 10”W x 6”D x 23”H Container: 6”W x 6”D x 6”H",new,13867,13867,NOELLE LUXE DOUBLE - White in Silver,in stock,431.00 USD,https://ibbdesign.com/product/noelle-luxe-double/?attribute_color=White+in+Silver,https://ibbdesign.com/wp-content/uploads/2018/06/noelle_ld_white_silver.jpg,Florals,2.5 lbs,16 in,33 in,20 in,13863,,Furniture,Florals,https://ibbdesign.com/wp-content/uploads/2018/06/noelle_dl_6.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/noelle_ld_silver_-fuchsia.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/noelle_dl_4.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/noelle_dl_3.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/noelle_dl_8.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/noelle_ld_white_gold.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/noelle_dl2.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/noelle_dl1.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/noelle_ld_white_silver.jpg,,
13868,"Our very first orchid design and best seller was named after the French Botanist, Noel Barnard, who is renowned for discovering the orchid in 1889. Given the orchid’s elegant beauty, we chose the feminine spelling for this arrangement. The Natural version is accented at the base with succulents and preserved reindeer moss from Norway. Each arrangement is uniquely handmade so variations in natural elements may vary. Available in silver or gold pot. Overall Dimensions: 11”W x 4.5”D x 23”H Container: 4.5”W x 4.5”D x 4.5”H",new,13868,13868,NOELLE SINGLE NATURAL,in stock,236.00 USD,https://ibbdesign.com/product/noelle-single-natural/,https://ibbdesign.com/wp-content/uploads/2018/06/noelle_sn_white_gold.jpg,Florals,4.5 lbs,14.5 in,33 in,21 in,13868,,Furniture,Florals,https://ibbdesign.com/wp-content/uploads/2018/06/noelle_sn.4.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/noelle_sn_silver_white.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/noelle_sn_1.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/noelle_sn_2.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/noelle_sn_3.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/noelle_sn_silver_fuchsia.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/noelle_sn.5.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/noelle_sn_fuchsia_gold.jpg,,
13869,"Our very first orchid design and best seller was named after the French Botanist, Noel Barnard, who is renowned for discovering the orchid in 1889. Given the orchid’s elegant beauty, we chose the feminine spelling for this arrangement. The Natural version is accented at the base with succulents and preserved reindeer moss from Norway. Each arrangement is uniquely handmade so variations in natural elements may vary. Available in silver or gold pot. Overall Dimensions: 11”W x 4.5”D x 23”H Container: 4.5”W x 4.5”D x 4.5”H",new,13869,13869,NOELLE SINGLE NATURAL - White in Silver,in stock,236.00 USD,https://ibbdesign.com/product/noelle-single-natural/?attribute_color=White+in+Silver,https://ibbdesign.com/wp-content/uploads/2018/06/noelle_sn_silver_white.jpg,Florals,2.5 lbs,14.5 in,33 in,21 in,13868,,Furniture,Florals,https://ibbdesign.com/wp-content/uploads/2018/06/noelle_sn.4.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/noelle_sn_silver_white.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/noelle_sn_1.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/noelle_sn_2.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/noelle_sn_3.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/noelle_sn_silver_fuchsia.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/noelle_sn.5.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/noelle_sn_fuchsia_gold.jpg,,
13870,"Our very first orchid design and best seller was named after the French Botanist, Noel Barnard, who is renowned for discovering the orchid in 1889. Given the orchid’s elegant beauty, we chose the feminine spelling for this arrangement. The Natural version is accented at the base with succulents and preserved reindeer moss from Norway. Each arrangement is uniquely handmade so variations in natural elements may vary. Available in silver or gold pot. Overall Dimensions: 11”W x 4.5”D x 23”H Container: 4.5”W x 4.5”D x 4.5”H",new,13870,13870,NOELLE SINGLE NATURAL - White in Gold,in stock,236.00 USD,https://ibbdesign.com/product/noelle-single-natural/?attribute_color=White+in+Gold,https://ibbdesign.com/wp-content/uploads/2018/06/noelle_sn_white_gold.jpg,Florals,2.5 lbs,14.5 in,33 in,21 in,13868,,Furniture,Florals,https://ibbdesign.com/wp-content/uploads/2018/06/noelle_sn.4.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/noelle_sn_silver_white.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/noelle_sn_1.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/noelle_sn_2.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/noelle_sn_3.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/noelle_sn_silver_fuchsia.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/noelle_sn.5.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/noelle_sn_fuchsia_gold.jpg,,
13871,"Our very first orchid design and best seller was named after the French Botanist, Noel Barnard, who is renowned for discovering the orchid in 1889. Given the orchid’s elegant beauty, we chose the feminine spelling for this arrangement. The Natural version is accented at the base with succulents and preserved reindeer moss from Norway. Each arrangement is uniquely handmade so variations in natural elements may vary. Available in silver or gold pot. Overall Dimensions: 11”W x 4.5”D x 23”H Container: 4.5”W x 4.5”D x 4.5”H",new,13871,13871,NOELLE SINGLE NATURAL - Fuchsia in Silver,in stock,236.00 USD,https://ibbdesign.com/product/noelle-single-natural/?attribute_color=Fuchsia+in+Silver,https://ibbdesign.com/wp-content/uploads/2018/06/noelle_sn_silver_fuchsia.jpg,Florals,2.5 lbs,14.5 in,33 in,21 in,13868,,Furniture,Florals,https://ibbdesign.com/wp-content/uploads/2018/06/noelle_sn.4.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/noelle_sn_silver_white.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/noelle_sn_1.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/noelle_sn_2.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/noelle_sn_3.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/noelle_sn_silver_fuchsia.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/noelle_sn.5.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/noelle_sn_fuchsia_gold.jpg,,
13872,"Our very first orchid design and best seller was named after the French Botanist, Noel Barnard, who is renowned for discovering the orchid in 1889. Given the orchid’s elegant beauty, we chose the feminine spelling for this arrangement. The Natural version is accented at the base with succulents and preserved reindeer moss from Norway. Each arrangement is uniquely handmade so variations in natural elements may vary. Available in silver or gold pot. Overall Dimensions: 11”W x 4.5”D x 23”H Container: 4.5”W x 4.5”D x 4.5”H",new,13872,13872,NOELLE SINGLE NATURAL - Fuchsia in Gold,in stock,236.00 USD,https://ibbdesign.com/product/noelle-single-natural/?attribute_color=Fuchsia+in+Gold,https://ibbdesign.com/wp-content/uploads/2018/06/noelle_sn_fuchsia_gold.jpg,Florals,2.5 lbs,14.5 in,33 in,21 in,13868,,Furniture,Florals,https://ibbdesign.com/wp-content/uploads/2018/06/noelle_sn.4.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/noelle_sn_silver_white.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/noelle_sn_1.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/noelle_sn_2.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/noelle_sn_3.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/noelle_sn_silver_fuchsia.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/noelle_sn.5.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/noelle_sn_fuchsia_gold.jpg,,
13873,"Our very first orchid design and best seller was named after the French Botanist, Noel Barnard, who is renowned for discovering the orchid in 1889. Given the orchid’s elegant beauty, we chose the feminine spelling for this arrangement. The Natural version is accented at the base with succulents and preserved reindeer moss from Norway. Each arrangement is uniquely handmade so variations in natural elements may vary. Available in silver or gold pot. Overall Dimensions: 10”W x 6”D x 23”H Container: 6”W x 6”D x 6”H",new,13873,13873,NOELLE NATURAL DOUBLE,in stock,389.00 USD,https://ibbdesign.com/product/noelle-natural-double/,https://ibbdesign.com/wp-content/uploads/2018/06/noelle_nd_white.jpg,Florals,4.5 lbs,16 in,33 in,20 in,13873,,Furniture,Florals,https://ibbdesign.com/wp-content/uploads/2018/06/noelle_nd_fuchsia.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/noelle_nd_1.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/noelle_nd_fuchsia_silver.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/noelle_nd_2.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/noelle_nd_white_gold.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/NoelleNaturalDouble_detail.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/NoelleDoubleNatural_detail.jpg,,
13874,"Our very first orchid design and best seller was named after the French Botanist, Noel Barnard, who is renowned for discovering the orchid in 1889. Given the orchid’s elegant beauty, we chose the feminine spelling for this arrangement. The Natural version is accented at the base with succulents and preserved reindeer moss from Norway. Each arrangement is uniquely handmade so variations in natural elements may vary. Available in silver or gold pot. Overall Dimensions: 10”W x 6”D x 23”H Container: 6”W x 6”D x 6”H",new,13874,13874,NOELLE NATURAL DOUBLE - Fuchsia in Gold,in stock,389.00 USD,https://ibbdesign.com/product/noelle-natural-double/?attribute_color=Fuchsia+in+Gold,https://ibbdesign.com/wp-content/uploads/2018/06/noelle_nd_fuchsia.jpg,Florals,4.5 lbs,16 in,33 in,20 in,13873,,Furniture,Florals,https://ibbdesign.com/wp-content/uploads/2018/06/noelle_nd_fuchsia.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/noelle_nd_1.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/noelle_nd_fuchsia_silver.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/noelle_nd_2.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/noelle_nd_white_gold.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/NoelleNaturalDouble_detail.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/NoelleDoubleNatural_detail.jpg,,
13875,"Our very first orchid design and best seller was named after the French Botanist, Noel Barnard, who is renowned for discovering the orchid in 1889. Given the orchid’s elegant beauty, we chose the feminine spelling for this arrangement. The Natural version is accented at the base with succulents and preserved reindeer moss from Norway. Each arrangement is uniquely handmade so variations in natural elements may vary. Available in silver or gold pot. Overall Dimensions: 10”W x 6”D x 23”H Container: 6”W x 6”D x 6”H",new,13875,13875,NOELLE NATURAL DOUBLE - White in Silver,in stock,389.00 USD,https://ibbdesign.com/product/noelle-natural-double/?attribute_color=White+in+Silver,https://ibbdesign.com/wp-content/uploads/2018/06/noelle_nd_white.jpg,Florals,2.5 lbs,16 in,33 in,20 in,13873,,Furniture,Florals,https://ibbdesign.com/wp-content/uploads/2018/06/noelle_nd_fuchsia.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/noelle_nd_1.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/noelle_nd_fuchsia_silver.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/noelle_nd_2.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/noelle_nd_white_gold.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/NoelleNaturalDouble_detail.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/NoelleDoubleNatural_detail.jpg,,
13876,"Our very first orchid design and best seller was named after the French Botanist, Noel Barnard, who is renowned for discovering the orchid in 1889. Given the orchid’s elegant beauty, we chose the feminine spelling for this arrangement. The Natural version is accented at the base with succulents and preserved reindeer moss from Norway. Each arrangement is uniquely handmade so variations in natural elements may vary. Available in silver or gold pot. Overall Dimensions: 10”W x 6”D x 23”H Container: 6”W x 6”D x 6”H",new,13876,13876,NOELLE NATURAL DOUBLE - Fuchsia in Silver,in stock,389.00 USD,https://ibbdesign.com/product/noelle-natural-double/?attribute_color=Fuchsia+in+Silver,https://ibbdesign.com/wp-content/uploads/2018/06/noelle_nd_fuchsia_silver.jpg,Florals,2.5 lbs,16 in,33 in,20 in,13873,,Furniture,Florals,https://ibbdesign.com/wp-content/uploads/2018/06/noelle_nd_fuchsia.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/noelle_nd_1.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/noelle_nd_fuchsia_silver.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/noelle_nd_2.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/noelle_nd_white_gold.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/NoelleNaturalDouble_detail.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/NoelleDoubleNatural_detail.jpg,,
13877,"Our very first orchid design and best seller was named after the French Botanist, Noel Barnard, who is renowned for discovering the orchid in 1889. Given the orchid’s elegant beauty, we chose the feminine spelling for this arrangement. The Natural version is accented at the base with succulents and preserved reindeer moss from Norway. Each arrangement is uniquely handmade so variations in natural elements may vary. Available in silver or gold pot. Overall Dimensions: 10”W x 6”D x 23”H Container: 6”W x 6”D x 6”H",new,13877,13877,NOELLE NATURAL DOUBLE - White in Gold,in stock,389.00 USD,https://ibbdesign.com/product/noelle-natural-double/?attribute_color=White+in+Gold,https://ibbdesign.com/wp-content/uploads/2018/06/noelle_nd_white_gold.jpg,Florals,2.5 lbs,16 in,33 in,20 in,13873,,Furniture,Florals,https://ibbdesign.com/wp-content/uploads/2018/06/noelle_nd_fuchsia.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/noelle_nd_1.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/noelle_nd_fuchsia_silver.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/noelle_nd_2.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/noelle_nd_white_gold.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/NoelleNaturalDouble_detail.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/NoelleDoubleNatural_detail.jpg,,
14042,Pink orchids in gold broken egg w/quartz. Overall Dimensions: 37″H x 32″W x 9″D Container: 11″H x 15″W x 9″D,new,14042,14042,MARILYN,out of stock,1530.00 USD,https://ibbdesign.com/product/marilyn/,https://ibbdesign.com/wp-content/uploads/2018/07/marilyn2.jpg,Florals,14 lbs,47 in,19 in,42 in,14042,,Furniture,Florals,https://ibbdesign.com/wp-content/uploads/2018/07/marilyn_close.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/orchid_fuchsia.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/noelle_dl_4.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/07/Marilyn_detail.jpg,,
14048,Overall Dimensions: 10.5″H x 15″W Container: 6″H x 12″W,new,14048,14048,JAYLIE,in stock,829.00 USD,https://ibbdesign.com/product/jayliefloral/,https://ibbdesign.com/wp-content/uploads/2018/07/Jaylie_DLP_1179.jpg,Florals,6 lbs,,20.5 in,25 in,14048,,Furniture,Florals,https://ibbdesign.com/wp-content/uploads/2018/07/Jaylie-Page_SGID_222.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/07/DLP_1185.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/07/DLP_1183.jpg,,
14053,Overall Dimensions: 7″H x 4.5″W x 4.5″D Container: 4.5″H x 4.5″W x 4.5″D,new,14053,14053,CALLIE,in stock,195.00 USD,https://ibbdesign.com/product/callie/,https://ibbdesign.com/wp-content/uploads/2018/07/callie.jpg,Florals,4 lbs,14.5 in,17 in,14.5 in,14053,,Furniture,Florals,https://ibbdesign.com/wp-content/uploads/2018/07/Callie-Page_SGID_114.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/07/Callie_datail2.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/07/Callie_datail3.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/07/Callie_datail4..jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/07/Callie_detail.jpg,,
14055,Overall Dimensions: 7″H x 4.5″W x 4.5″D Container: 4.5″H x 4.5″W x 4.5″D,new,14055,14055,EMMY,in stock,195.00 USD,https://ibbdesign.com/product/emmy/,https://ibbdesign.com/wp-content/uploads/2018/07/emmy.jpg,Florals,4 lbs,14.5 in,17 in,14.5 in,14055,,Furniture,Florals,https://ibbdesign.com/wp-content/uploads/2018/07/Emmy_datail.jpg,,
14056,Overall Dimensions: 7″H x 5″W x 5″D Container: 5″H x 5″W x 5″D,new,14056,14056,GIGI,in stock,181.00 USD,https://ibbdesign.com/product/gigi/,https://ibbdesign.com/wp-content/uploads/2018/07/gigi.jpg,Florals,4 lbs,15 in,17 in,15 in,14056,,Furniture,Florals,,,
14057,"Elegant and timeless, our Grace design features seven fuchsia orchids arranged in a classic blue & white bowl. The vibrant 3D printed blossoms even feel real to the touch. Preserved reindeer moss from Norway covers the base and glass rods add a modern vibe. This arrangement is the perfect scale for a cocktail table, center hall table or kitchen island. Also available in white orchids. Overall Dimensions: 37″H x 15″W Container Dimensions: 6″H x 15″W",new,14057,14057,GRACE,in stock,1113.00 USD,https://ibbdesign.com/product/grace/,https://ibbdesign.com/wp-content/uploads/2018/07/gracepink.jpg,Florals,15 lbs,,47 in,25 in,14057,,Furniture,Florals,https://ibbdesign.com/wp-content/uploads/2018/06/noelle_dl_4.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/07/grace2.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/orchid_fuchsia.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/07/grace_white.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/white_luxe_orchid.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/07/grace3.jpg,,
14058,"Elegant and timeless, our Grace design features seven fuchsia orchids arranged in a classic blue & white bowl. The vibrant 3D printed blossoms even feel real to the touch. Preserved reindeer moss from Norway covers the base and glass rods add a modern vibe. This arrangement is the perfect scale for a cocktail table, center hall table or kitchen island. Also available in white orchids. Overall Dimensions: 37″H x 15″W Container Dimensions: 6″H x 15″W",new,14058,14058,GRACE - Fuchsia,in stock,1070.00 USD,https://ibbdesign.com/product/grace/?attribute_color=Fuchsia,https://ibbdesign.com/wp-content/uploads/2018/07/gracepink.jpg,Florals,13 lbs,,37 in,15 in,14057,,Furniture,Florals,https://ibbdesign.com/wp-content/uploads/2018/06/noelle_dl_4.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/07/grace2.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/orchid_fuchsia.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/07/grace_white.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/white_luxe_orchid.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/07/grace3.jpg,,
14059,"Elegant and timeless, our Grace design features seven fuchsia orchids arranged in a classic blue & white bowl. The vibrant 3D printed blossoms even feel real to the touch. Preserved reindeer moss from Norway covers the base and glass rods add a modern vibe. This arrangement is the perfect scale for a cocktail table, center hall table or kitchen island. Also available in white orchids. Overall Dimensions: 37″H x 15″W Container Dimensions: 6″H x 15″W",new,14059,14059,GRACE - White,in stock,1070.00 USD,https://ibbdesign.com/product/grace/?attribute_color=White,https://ibbdesign.com/wp-content/uploads/2018/07/grace_white.jpg,Florals,13 lbs,,37 in,15 in,14057,,Furniture,Florals,https://ibbdesign.com/wp-content/uploads/2018/06/noelle_dl_4.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/07/grace2.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/orchid_fuchsia.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/07/grace_white.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/white_luxe_orchid.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/07/grace3.jpg,,
14241,Yellow flower in silver vase w/quartz. Overall Dimensions: 32″H x 26″W x 11″D Container: 6″H x 14.5″W x 11″D,new,14241,14241,FELICITY,in stock,765.00 USD,https://ibbdesign.com/product/felicity/,https://ibbdesign.com/wp-content/uploads/2018/07/felicity1.jpg,Florals,9 lbs,21 in,42 in,36 in,14241,,Furniture,Florals,https://ibbdesign.com/wp-content/uploads/2018/07/felicity2.jpg,,
14362,Pink Orchid & Peonies in white round container. Overall Dimensions: 10″H x 13″Dia Container: 5″H x 9″Dia,new,14362,14362,BROOKLYN,in stock,776.00 USD,https://ibbdesign.com/product/brooklyn/,https://ibbdesign.com/wp-content/uploads/2018/08/brooke.jpg,Florals,8.5 lbs,,23 in,20 in,14362,,Furniture,Florals,https://ibbdesign.com/wp-content/uploads/2018/08/brooke_detail.jpg,,
14407,Overall Dimensions: 11″H x 16″Dia,new,14407,14407,AGATA,in stock,481.00 USD,https://ibbdesign.com/product/agata/,https://ibbdesign.com/wp-content/uploads/2018/09/agata.jpg,Florals,9.4 lbs,,21 in,26 in,14407,,Furniture,Florals,https://ibbdesign.com/wp-content/uploads/2018/09/DLP_0178.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/09/DLP_7706.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/09/DLP_7718.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/09/DLP_0182.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/09/DLP_0180.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/09/Agata_detail.jpg,,
14414,Overall Dimensions: 11″H x 11″W x 11″D Container: 6″H x 7.5″W x 7.5″D,new,14414,14414,MAGGIE,in stock,417.00 USD,https://ibbdesign.com/product/maggie/,https://ibbdesign.com/wp-content/uploads/2018/09/maggie.jpg,Florals,6 lbs,21 in,21 in,21 in,14414,,Furniture,Florals,https://ibbdesign.com/wp-content/uploads/2018/09/DLP_5705.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/09/DLP_5707.jpg,,
14418,"Available in white and pink, round or square container.",new,14418,14418,BLAIR,in stock,264.00 USD,https://ibbdesign.com/product/blair/,https://ibbdesign.com/wp-content/uploads/2018/09/blair_round_pink.jpg,Florals,15 lbs,,47 in,25 in,14418,,Furniture,Florals,https://ibbdesign.com/wp-content/uploads/2018/09/DLP_5861.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/09/DLP_5745.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/09/blair_round_white.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/09/DLP_5722.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/09/blair_square_pink-1.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/09/DLP_5768-1.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/09/blair_square_white-1.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/09/DLP_0137-1.jpg,,
14419,Overall Dimensions: 11″H x 10″Dia Container Dimensions: 6.25″H x 6″Dia,new,14419,14419,"BLAIR - Round, White",in stock,254.00 USD,https://ibbdesign.com/product/blair/?attribute_shape=Round&attribute_color=White,https://ibbdesign.com/wp-content/uploads/2018/09/blair_round_white.jpg,Florals,3 lbs,6.5 in,9.5 in,6.5 in,14418,,Furniture,Florals,https://ibbdesign.com/wp-content/uploads/2018/09/DLP_5861.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/09/DLP_5745.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/09/blair_round_white.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/09/DLP_5722.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/09/blair_square_pink-1.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/09/DLP_5768-1.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/09/blair_square_white-1.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/09/DLP_0137-1.jpg,,
14420,Overall Dimensions: 9.5″H x 6.5″W x 6.5″D Container: 6.5″H x 6.5″W x 6.5″D,new,14420,14420,"BLAIR - Square, White",in stock,254.00 USD,https://ibbdesign.com/product/blair/?attribute_shape=Square&attribute_color=White,https://ibbdesign.com/wp-content/uploads/2018/09/blair_square_white.jpg,Florals,3 lbs,6.5 in,9.5 in,6.5 in,14418,,Furniture,Florals,https://ibbdesign.com/wp-content/uploads/2018/09/DLP_5861.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/09/DLP_5745.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/09/blair_round_white.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/09/DLP_5722.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/09/blair_square_pink-1.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/09/DLP_5768-1.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/09/blair_square_white-1.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/09/DLP_0137-1.jpg,,
14431,Overall Dimensions: 9.5″H x 6.5″W x 6.5″D Container: 6.5″H x 6.5″W x 6.5″D,new,14431,14431,"BLAIR - Square, Pink",in stock,254.00 USD,https://ibbdesign.com/product/blair/?attribute_shape=Square&attribute_color=Pink,https://ibbdesign.com/wp-content/uploads/2018/09/blair_square_pink-1.jpg,Florals,15 lbs,,47 in,25 in,14418,,Furniture,Florals,https://ibbdesign.com/wp-content/uploads/2018/09/DLP_5861.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/09/DLP_5745.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/09/blair_round_white.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/09/DLP_5722.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/09/blair_square_pink-1.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/09/DLP_5768-1.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/09/blair_square_white-1.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/09/DLP_0137-1.jpg,,
